,id,AMS_500k,AMS_480k,LEY_10k
0,1572895,0.575,0.72593,0.0117715
1,6815868,1.38494,1.7634,0.053921
2,6815869,1.28261,1.63368,0.050089
3,6815870,1.1570200000000002,1.47401,0.0461
4,6815871,1.15611,1.47281,0.046043
5,4194396,1.3199,1.6968,0.0129933
6,1572920,0.5109100000000001,0.64553,0.0108491
7,1572921,0.5756600000000001,0.7275,0.012131
8,4194408,1.00997,1.30143,0.0106652
9,1572912,0.5864699999999999,0.74134,0.0121889
10,1572913,0.57045,0.72105,0.0118653
11,1572914,0.49128,0.62108,0.0103058
12,1572916,0.5654100000000001,0.7149300000000001,0.0118163
13,1572917,0.57338,0.72485,0.012035
14,1572918,0.5152399999999999,0.6511,0.0109045
15,1572919,0.49677,0.6278199999999999,0.0105187
16,1572904,0.59816,0.75605,0.0123885
17,1572905,0.5140399999999999,0.64974,0.0107037
18,1572906,0.49809,0.62958,0.0103541
19,1572907,0.4991100000000001,0.63083,0.0103859
20,1572908,0.5273899999999999,0.66642,0.0110158
21,1572909,0.56328,0.71203,0.0117066
22,1572910,0.5676800000000001,0.7178800000000001,0.011799700000000002
23,1572911,0.58738,0.7426,0.0122053
24,1572896,0.5968600000000001,0.75347,0.0122264
25,1572897,0.59434,0.75152,0.012204
26,1572898,0.57896,0.7320800000000001,0.011923
27,1572899,0.57902,0.73218,0.0119523
28,1572900,0.57431,0.72617,0.0118461
29,1572901,0.5845100000000001,0.73897,0.0121054
30,1572902,0.5908,0.74684,0.012276700000000002
31,1572903,0.59036,0.7459399999999999,0.012265
32,3145849,1.09111,1.39859,0.015255
33,3145852,0.94303,1.2079799999999998,0.0137333
34,3145853,0.8496799999999999,1.08944,0.0123317
35,3145854,0.7712399999999999,0.98946,0.0111809
36,6815763,1.3041,1.6715400000000002,0.058896
37,6815764,1.2403,1.59038,0.056475
38,6815765,1.40013,1.795,0.062622
39,6815766,1.31996,1.6929,0.059803
40,6815767,1.31854,1.6908,0.059462
41,3145894,1.19475,1.5304,0.018677000000000003
42,3145895,1.19035,1.5242,0.018638
43,3145897,1.08967,1.3955799999999998,0.017127
44,3145899,1.13476,1.4525,0.017846
45,3145900,1.16233,1.4892,0.018337
46,3145901,1.00792,1.2823,0.016261
47,6815945,1.03719,1.31834,0.040622000000000005
48,3145874,1.21216,1.5515,0.01768
49,6815946,0.95426,1.21367,0.037298000000000005
50,3145875,1.13959,1.4587,0.016709
51,6815947,1.04343,1.3266,0.040428
52,3145876,1.10089,1.40992,0.016196000000000002
53,6815948,1.4029200000000002,1.7818,0.053463
54,3145877,1.02259,1.30009,0.015308
55,6815949,1.21531,1.54408,0.046753
56,3145878,1.03085,1.31675,0.015379
57,6815950,1.3788200000000002,1.7517,0.052654
58,3145879,1.01738,1.29319,0.015272999999999997
59,6815951,1.16613,1.48141,0.044935
60,3145880,1.09426,1.40105,0.01629
61,6815936,1.05418,1.34045,0.041358
62,3145885,1.16395,1.4904,0.017551
63,3145860,0.8221299999999999,1.05493,0.0119395
64,3145861,0.82826,1.06299,0.0120924
65,3145862,0.84659,1.08578,0.0123361
66,3145863,0.91908,1.17739,0.0136657
67,3145864,0.8114600000000001,1.04096,0.0119592
68,6815952,1.09246,1.38879,0.042092
69,3145865,0.91814,1.17596,0.0135915
70,6815953,1.21345,1.5417299999999998,0.046799
71,6815954,1.32722,1.6854,0.050826
72,6815955,1.05491,1.34093,0.040577
73,3145868,1.16183,1.4876,0.016801
74,3145869,0.90767,1.16269,0.0135131
75,3145870,0.97849,1.24451,0.014397
76,3145871,1.16025,1.4857,0.016836
77,6815913,1.28405,1.63277,0.049899
78,6815914,1.31524,1.6714,0.050905
79,6815915,1.28074,1.62805,0.049708
80,6815916,1.46261,1.8598,0.055937
81,6815917,1.45747,1.8521,0.055688
82,6815918,1.54586,1.9648,0.05913400000000001
83,6815919,1.54299,1.9607,0.058971
84,6815928,1.2371,1.57246,0.047715
85,6815929,1.1619700000000002,1.47677,0.044917
86,6815930,1.06797,1.35816,0.041975
