,id,LEY_bestaandrecht,LEY_huidiggebruik,LEY_10k,LEY_45k,AMS_500k,AMS_480k
0,1572895,0.0,0.0,0.0117715,0.066472,0.575,0.72593
1,6815868,0.0,0.0,0.053921,0.30756,1.38494,1.7634
2,6815869,0.0,0.0,0.050089,0.28899,1.28261,1.63368
3,6815870,0.0,0.0,0.0461,0.27049,1.1570200000000002,1.47401
4,6815871,0.0,0.0,0.046043,0.27007,1.15611,1.47281
5,4194396,0.0,0.0,0.0129933,0.071031,1.3199,1.6968
6,1572920,0.0,0.0,0.0108491,0.061634,0.5109100000000001,0.64553
7,1572921,0.0,0.0,0.012131,0.0686,0.5756600000000001,0.7275
8,4194408,0.0,0.0,0.0106652,0.058691,1.00997,1.30143
9,1572912,0.0,0.0,0.0121889,0.068936,0.5864699999999999,0.74134
10,1572913,0.0,0.0,0.0118653,0.067148,0.57045,0.72105
11,1572914,0.0,0.0,0.0103058,0.058580999999999994,0.49128,0.62108
12,1572916,0.0,0.0,0.0118163,0.066889,0.5654100000000001,0.7149300000000001
13,1572917,0.0,0.0,0.012035,0.068057,0.57338,0.72485
14,1572918,0.0,0.0,0.0109045,0.061915,0.5152399999999999,0.6511
15,1572919,0.0,0.0,0.0105187,0.059836,0.49677,0.6278199999999999
16,1572904,0.0,0.0,0.0123885,0.069909,0.59816,0.75605
17,1572905,0.0,0.0,0.0107037,0.060779,0.5140399999999999,0.64974
18,1572906,0.0,0.0,0.0103541,0.058885,0.49809,0.62958
19,1572907,0.0,0.0,0.0103859,0.059053999999999995,0.4991100000000001,0.63083
20,1572908,0.0,0.0,0.0110158,0.06251699999999999,0.5273899999999999,0.66642
21,1572909,0.0,0.0,0.0117066,0.06626599999999999,0.56328,0.71203
22,1572910,0.0,0.0,0.011799700000000002,0.06677899999999999,0.5676800000000001,0.7178800000000001
23,1572911,0.0,0.0,0.0122053,0.069008,0.58738,0.7426
24,1572896,0.0,0.0,0.0122264,0.068968,0.5968600000000001,0.75347
25,1572897,0.0,0.0,0.012204,0.068827,0.59434,0.75152
26,1572898,0.0,0.0,0.011923,0.067299,0.57896,0.7320800000000001
27,1572899,0.0,0.0,0.0119523,0.06744700000000001,0.57902,0.73218
28,1572900,0.0,0.0,0.0118461,0.06687699999999999,0.57431,0.72617
29,1572901,0.0,0.0,0.0121054,0.068268,0.5845100000000001,0.73897
30,1572902,0.0,0.0,0.012276700000000002,0.06924,0.5908,0.74684
31,1572903,0.0,0.0,0.012265,0.069229,0.59036,0.7459399999999999
32,3145849,0.0,0.0,0.015255,0.084187,1.09111,1.39859
33,3145852,0.0,0.0,0.0137333,0.076165,0.94303,1.2079799999999998
34,3145853,0.0,0.0,0.0123317,0.068665,0.8496799999999999,1.08944
35,3145854,0.0,0.0,0.0111809,0.062475,0.7712399999999999,0.98946
36,6815763,0.0,0.0,0.058896,0.33402,1.3041,1.6715400000000002
37,6815764,0.0,0.0,0.056475,0.32045,1.2403,1.59038
38,6815765,0.0,0.0,0.062622,0.35270999999999997,1.40013,1.795
39,6815766,0.0,0.0,0.059803,0.33842,1.31996,1.6929
40,6815767,0.0,0.0,0.059462,0.33708,1.31854,1.6908
41,3145894,0.0,0.0,0.018677000000000003,0.10283099999999999,1.19475,1.5304
42,3145895,0.0,0.0,0.018638,0.102684,1.19035,1.5242
43,3145897,0.0,0.0,0.017127,0.094432,1.08967,1.3955799999999998
44,3145899,0.0,0.0,0.017846,0.098337,1.13476,1.4525
45,3145900,0.0,0.0,0.018337,0.101082,1.16233,1.4892
46,3145901,0.0,0.0,0.016261,0.090059,1.00792,1.2823
47,6815945,0.0,0.0,0.040622000000000005,0.23686999999999997,1.03719,1.31834
48,3145874,0.0,0.0,0.01768,0.097423,1.21216,1.5515
49,6815946,0.0,0.0,0.037298000000000005,0.21883000000000002,0.95426,1.21367
50,3145875,0.0,0.0,0.016709,0.092297,1.13959,1.4587
51,6815947,0.0,0.0,0.040428,0.23434000000000002,1.04343,1.3266
52,3145876,0.0,0.0,0.016196000000000002,0.08957999999999999,1.10089,1.40992
53,6815948,0.0,0.0,0.053463,0.30144,1.4029200000000002,1.7818
54,3145877,0.0,0.0,0.015308,0.084893,1.02259,1.30009
55,6815949,0.0,0.0,0.046753,0.26724000000000003,1.21531,1.54408
56,3145878,0.0,0.0,0.015379,0.085344,1.03085,1.31675
57,6815950,0.0,0.0,0.052654,0.29706,1.3788200000000002,1.7517
58,3145879,0.0,0.0,0.015272999999999997,0.08476900000000001,1.01738,1.29319
59,6815951,0.0,0.0,0.044935,0.25775,1.16613,1.48141
60,3145880,0.0,0.0,0.01629,0.090139,1.09426,1.40105
61,6815936,0.0,0.0,0.041358,0.24144000000000002,1.05418,1.34045
62,3145885,0.0,0.0,0.017551,0.096756,1.16395,1.4904
63,3145860,0.0,0.0,0.0119395,0.066365,0.8221299999999999,1.05493
64,3145861,0.0,0.0,0.0120924,0.067329,0.82826,1.06299
65,3145862,0.0,0.0,0.0123361,0.068593,0.84659,1.08578
66,3145863,0.0,0.0,0.0136657,0.075999,0.91908,1.17739
67,3145864,0.0,0.0,0.0119592,0.067021,0.8114600000000001,1.04096
68,6815952,0.0,0.0,0.042092,0.243,1.09246,1.38879
69,3145865,0.0,0.0,0.0135915,0.075336,0.91814,1.17596
70,6815953,0.0,0.0,0.046799,0.26716,1.21345,1.5417299999999998
71,6815954,0.0,0.0,0.050826,0.28726999999999997,1.32722,1.6854
72,6815955,0.0,0.0,0.040577,0.23399999999999999,1.05491,1.34093
73,3145868,0.0,0.0,0.016801,0.09263300000000001,1.16183,1.4876
74,3145869,0.0,0.0,0.0135131,0.074916,0.90767,1.16269
75,3145870,0.0,0.0,0.014397,0.079636,0.97849,1.24451
76,3145871,0.0,0.0,0.016836,0.092847,1.16025,1.4857
77,6815913,0.0,0.0,0.049899,0.28464,1.28405,1.63277
78,6815914,0.0,0.0,0.050905,0.29036,1.31524,1.6714
79,6815915,0.0,0.0,0.049708,0.28376,1.28074,1.62805
80,6815916,0.0,0.0,0.055937,0.31564000000000003,1.46261,1.8598
81,6815917,0.0,0.0,0.055688,0.31440999999999997,1.45747,1.8521
82,6815918,0.0,0.0,0.05913400000000001,0.33233,1.54586,1.9648
83,6815919,0.0,0.0,0.058971,0.33152,1.54299,1.9607
84,6815928,0.0,0.0,0.047715,0.27319,1.2371,1.57246
85,6815929,0.0,0.0,0.044917,0.2595,1.1619700000000002,1.47677
86,6815930,0.0,0.0,0.041975,0.24504,1.06797,1.35816
87,6815931,0.0,0.0,0.041235,0.24115,1.04913,1.3339299999999998
88,6815932,0.0,0.0,0.041479,0.24245999999999998,1.0557299999999998,1.34257
89,6815933,0.0,0.0,0.041559,0.24268,1.05937,1.3467
90,6815934,0.0,0.0,0.041286,0.24128000000000002,1.05091,1.33627
91,6815935,0.0,0.0,0.042472,0.24706999999999998,1.08663,1.38169
92,6815920,0.0,0.0,0.058547,0.32918000000000003,1.53234,1.9472
93,6815921,0.0,0.0,0.05838400000000001,0.3283,1.52856,1.9431
94,6815922,0.0,0.0,0.05876,0.33026,1.5392,1.9556
95,6815923,0.0,0.0,0.058681,0.32987,1.5357,1.9519
96,6815924,0.0,0.0,0.058528,0.32900999999999997,1.53254,1.9472
97,6815925,0.0,0.0,0.057791,0.32515,1.51348,1.9232
98,6815926,0.0,0.0,0.054638,0.30856999999999996,1.4340700000000002,1.8228
99,6815927,0.0,0.0,0.047785,0.2734,1.24555,1.58285
100,6815884,0.0,0.0,0.053842,0.30699,1.38498,1.7622
101,6815885,0.0,0.0,0.049983,0.28723000000000004,1.29871,1.65274
102,6815886,0.0,0.0,0.051896000000000005,0.29728000000000004,1.3297,1.6917
103,6815887,0.0,0.0,0.054016,0.30774,1.39129,1.7691
104,6815872,0.0,0.0,0.046007,0.2699,1.1559,1.47188
105,6815873,0.0,0.0,0.046103,0.27019,1.16144,1.47957
106,6815874,0.0,0.0,0.04968,0.28655,1.27218,1.6204
107,6815876,0.0,0.0,0.053397,0.30519,1.37092,1.7445
108,6815877,0.0,0.0,0.049884,0.28619,1.29932,1.6553
109,4718920,0.0,0.0,0.0128637,0.0711,2.1331,2.7511
110,8388992,0.0,0.0,0.0129842,0.07291,0.7459899999999999,0.95104
111,4718921,0.0,0.0,0.0128517,0.071008,2.1405,2.7613
112,8388993,0.0,0.0,0.0131435,0.073861,0.75132,0.95769
113,4718922,0.0,0.0,0.0130009,0.071806,2.1609,2.7873
114,8388994,0.0,0.0,0.013734,0.07713400000000001,0.78045,0.99464
